NAME,CATEGORY,STATUS
socialactiongroup.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=socialactiongroup.com 
socialactiongroup.org,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=socialactiongroup.org
socialactiongroups.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=socialactiongroups.com 
socialactiongroups.org,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=socialactiongroups.org
covfefeact2017.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=covfefeact2017.com 
yuppie.nyc,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=yuppie.nyc
yuppies.nyc,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=yuppies.nyc
singleincommon.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=singleincommon.com 
singlesincommon.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=singlesincommon.com 
divorcecounselingmediation.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=divorcecounselingmediation.com 
fanboozled.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=fanboozled.com 
hippie.nyc,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=hippie.nyc
immigrationnaturalizationconsultant.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=immigrationnaturalizationconsultant.com 
immigrationnaturalizationconsultants.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=immigrationnaturalizationconsultants.com 
kissmycovfefe.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=kissmycovfefe.com 
lostlove.nyc,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=lostlove.nyc
makingupguides.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=makingupguides.com 
mediagarb.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=mediagarb.com 
mediagarble.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=mediagarble.com 
newsgarble.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=newsgarble.com 
snootymagazine.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=snootymagazine.com 
thecovfefeact.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=thecovfefeact.com 
wherearetheparents.com ,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=wherearetheparents.com 
wherearetheparents.org,Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=wherearetheparents.org
promnight.nyc,Social|Apparel/Fashion|Geo,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=promnight.nyc
blacktiecourse.com ,Social|Education,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=blacktiecourse.com 
countdownny.com ,Social|Geo,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=countdownny.com 
bridalshowerservice.com ,Social|Holiday,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=bridalshowerservice.com 
bridalshowerservices.com ,Social|Holiday,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=bridalshowerservices.com 
