NAME,CATEGORY,STATUS
borneoelephant.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=borneoelephant.com 
darwinsfrog.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=darwinsfrog.com 
piedtamarin.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=piedtamarin.com 
pussmoth.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=pussmoth.com 
commontoad.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=commontoad.com 
crestedpenguin.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=crestedpenguin.com 
dwarfcrocodile.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=dwarfcrocodile.com 
underfrog.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=underfrog.com 
underpet.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=underpet.com 
underpet.org,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=underpet.org
underpets.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=underpets.com 
underpets.org,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=underpets.org
africanforestelephant.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=africanforestelephant.com 
africantreetoad.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=africantreetoad.com 
asiaticblackbear.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=asiaticblackbear.com 
marinetoad.com ,Animals,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=marinetoad.com 
livestocktrailerdealers.com ,Animals|Automotive,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=livestocktrailerdealers.com 
kittyrat.com ,Animals|Brandables,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=kittyrat.com 
bulllivesmatter.com ,Animals|Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=bulllivesmatter.com 
bulllivesmatter.org,Animals|Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=bulllivesmatter.org
bullofqueens.com ,Animals|Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=bullofqueens.com 
queensbull.com ,Animals|Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=queensbull.com 
queensbull.org,Animals|Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=queensbull.org
lostpet.nyc,Animals|Social,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=lostpet.nyc
