NAME,CATEGORY,STATUS
furevent.com ,Apparel/Fashion,https://www.godaddy.com/dpp/find?domainToCheck=furevent.com 
furpros.com ,Apparel/Fashion,https://www.godaddy.com/dpp/find?domainToCheck=furpros.com 
furriedpleasures.com ,Apparel/Fashion,https://www.godaddy.com/dpp/find?domainToCheck=furriedpleasures.com 
fursworldwide.com ,Apparel/Fashion,https://www.godaddy.com/dpp/find?domainToCheck=fursworldwide.com 
furways.com ,Apparel/Fashion,https://www.godaddy.com/dpp/find?domainToCheck=furways.com 
furworldwide.com ,Apparel/Fashion,https://www.godaddy.com/dpp/find?domainToCheck=furworldwide.com 
stylefur.com ,Apparel/Fashion,https://www.godaddy.com/dpp/find?domainToCheck=stylefur.com 
worldwidefurs.com ,Apparel/Fashion,https://www.godaddy.com/dpp/find?domainToCheck=worldwidefurs.com 
pierceny.com ,Apparel/Fashion|Beauty|Social|geo,https://www.godaddy.com/dpp/find?domainToCheck=pierceny.com 
piercenyc.com ,Apparel/Fashion|Beauty|Social|geo,https://www.godaddy.com/dpp/find?domainToCheck=piercenyc.com 
bootsshoerepair.com ,Apparel/Fashion|Retail,https://www.godaddy.com/dpp/find?domainToCheck=bootsshoerepair.com 
jewelrybrokerageservice.com ,Apparel|Fashion|Business,https://www.godaddy.com/dpp/find?domainToCheck=jewelrybrokerageservice.com 
jewelrybrokerservice.com ,Apparel|Fashion|Business,https://www.godaddy.com/dpp/find?domainToCheck=jewelrybrokerservice.com 
jewelrybuyerservice.com ,Apparel|Fashion|Business,https://www.godaddy.com/dpp/find?domainToCheck=jewelrybuyerservice.com 
jewelrybuyingservice.com ,Apparel|Fashion|Business,https://www.godaddy.com/dpp/find?domainToCheck=jewelrybuyingservice.com 
jewelrywholesalemanufacturers.com ,Apparel|Fashion|Business,https://www.godaddy.com/dpp/find?domainToCheck=jewelrywholesalemanufacturers.com 
