NAME,CATEGORY,STATUS
flashbackny.com ,Entertainment,https://www.godaddy.com/dpp/find?domainToCheck=flashbackny.com 
flashbacknyc.com ,Entertainment,https://www.godaddy.com/dpp/find?domainToCheck=flashbacknyc.com 
buriedpleasures.com ,Entertainment|Beauty|Social|Holiday,https://www.godaddy.com/dpp/find?domainToCheck=buriedpleasures.com 
tvbroadcastingmedia.com ,Entertainment|Employment,https://www.godaddy.com/dpp/find?domainToCheck=tvbroadcastingmedia.com 
forbiddenny.com ,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=forbiddenny.com 
fridayevening.nyc,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=fridayevening.nyc
garblemedia.com ,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=garblemedia.com 
garblenews.com ,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=garblenews.com 
garbmedia.com ,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=garbmedia.com 
goodlifeny.com ,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=goodlifeny.com 
greatcitymedia.com ,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=greatcitymedia.com 
hangoutny.com ,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=hangoutny.com 
happycovfefeday.com ,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=happycovfefeday.com 
happynewcovfefe.com ,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=happynewcovfefe.com 
haveanicecovfefe.com ,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=haveanicecovfefe.com 
haveanicecovfefeday.com ,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=haveanicecovfefeday.com 
hiddentreasure.nyc,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=hiddentreasure.nyc
hiddentreasures.nyc,Entertainment|Social,https://www.godaddy.com/dpp/find?domainToCheck=hiddentreasures.nyc
poeticny.com ,Entertainment|Social|Geo,https://www.godaddy.com/dpp/find?domainToCheck=poeticny.com 
poeticnyc.com ,Entertainment|Social|Geo,https://www.godaddy.com/dpp/find?domainToCheck=poeticnyc.com 
poledance.nyc,Entertainment|Social|Geo|Fitness,https://www.godaddy.com/dpp/find?domainToCheck=poledance.nyc
quickdigitaltv.com ,Entertainment|Technology,https://www.godaddy.com/dpp/find?domainToCheck=quickdigitaltv.com 
artificialacting.com ,Entertainment|Technology,https://www.godaddy.com/dpp/find?domainToCheck=artificialacting.com 
artificialactor.com ,Entertainment|Technology,https://www.godaddy.com/dpp/find?domainToCheck=artificialactor.com 
artificialactress.com ,Entertainment|Technology,https://www.godaddy.com/dpp/find?domainToCheck=artificialactress.com 
artificialperformer.com ,Entertainment|Technology,https://www.godaddy.com/dpp/find?domainToCheck=artificialperformer.com 
