NAME,CATEGORY,STATUS
borneoelephant.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=borneoelephant.com 
darwinsfrog.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=darwinsfrog.com 
piedtamarin.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=piedtamarin.com 
pussmoth.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=pussmoth.com 
commontoad.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=commontoad.com 
crestedpenguin.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=crestedpenguin.com 
dwarfcrocodile.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=dwarfcrocodile.com 
underfrog.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=underfrog.com 
underpet.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=underpet.com 
underpet.org,Animals,https://www.godaddy.com/dpp/find?domainToCheck=underpet.org
underpets.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=underpets.com 
underpets.org,Animals,https://www.godaddy.com/dpp/find?domainToCheck=underpets.org
africanforestelephant.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=africanforestelephant.com 
africantreetoad.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=africantreetoad.com 
asiaticblackbear.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=asiaticblackbear.com 
marinetoad.com ,Animals,https://www.godaddy.com/dpp/find?domainToCheck=marinetoad.com 
livestocktrailerdealers.com ,Animals|Automotive,https://www.godaddy.com/dpp/find?domainToCheck=livestocktrailerdealers.com 
kittyrat.com ,Animals|Brandables,https://www.godaddy.com/dpp/find?domainToCheck=kittyrat.com 
bulllivesmatter.com ,Animals|Social,https://www.godaddy.com/dpp/find?domainToCheck=bulllivesmatter.com 
bulllivesmatter.org,Animals|Social,https://www.godaddy.com/dpp/find?domainToCheck=bulllivesmatter.org
bullofqueens.com ,Animals|Social,https://www.godaddy.com/dpp/find?domainToCheck=bullofqueens.com 
queensbull.com ,Animals|Social,https://www.godaddy.com/dpp/find?domainToCheck=queensbull.com 
queensbull.org,Animals|Social,https://www.godaddy.com/dpp/find?domainToCheck=queensbull.org
lostpet.nyc,Animals|Social,https://www.godaddy.com/dpp/find?domainToCheck=lostpet.nyc
