NAME,CATEGORY,STATUS
socialactiongroup.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=socialactiongroup.com 
socialactiongroup.org,Social,https://www.godaddy.com/dpp/find?domainToCheck=socialactiongroup.org
socialactiongroups.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=socialactiongroups.com 
socialactiongroups.org,Social,https://www.godaddy.com/dpp/find?domainToCheck=socialactiongroups.org
covfefeact2017.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=covfefeact2017.com 
yuppie.nyc,Social,https://www.godaddy.com/dpp/find?domainToCheck=yuppie.nyc
yuppies.nyc,Social,https://www.godaddy.com/dpp/find?domainToCheck=yuppies.nyc
singleincommon.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=singleincommon.com 
singlesincommon.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=singlesincommon.com 
divorcecounselingmediation.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=divorcecounselingmediation.com 
fanboozled.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=fanboozled.com 
hippie.nyc,Social,https://www.godaddy.com/dpp/find?domainToCheck=hippie.nyc
immigrationnaturalizationconsultant.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=immigrationnaturalizationconsultant.com 
immigrationnaturalizationconsultants.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=immigrationnaturalizationconsultants.com 
kissmycovfefe.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=kissmycovfefe.com 
lostlove.nyc,Social,https://www.godaddy.com/dpp/find?domainToCheck=lostlove.nyc
makingupguides.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=makingupguides.com 
mediagarb.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=mediagarb.com 
mediagarble.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=mediagarble.com 
newsgarble.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=newsgarble.com 
snootymagazine.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=snootymagazine.com 
thecovfefeact.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=thecovfefeact.com 
wherearetheparents.com ,Social,https://www.godaddy.com/dpp/find?domainToCheck=wherearetheparents.com 
wherearetheparents.org,Social,https://www.godaddy.com/dpp/find?domainToCheck=wherearetheparents.org
promnight.nyc,Social|Apparel/Fashion|Geo,https://www.godaddy.com/dpp/find?domainToCheck=promnight.nyc
blacktiecourse.com ,Social|Education,https://www.godaddy.com/dpp/find?domainToCheck=blacktiecourse.com 
countdownny.com ,Social|Geo,https://www.godaddy.com/dpp/find?domainToCheck=countdownny.com 
bridalshowerservice.com ,Social|Holiday,https://www.godaddy.com/dpp/find?domainToCheck=bridalshowerservice.com 
bridalshowerservices.com ,Social|Holiday,https://www.godaddy.com/dpp/find?domainToCheck=bridalshowerservices.com 
